"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annales_du_thé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Annales_du_thé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Annales_du_thé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annales_du_thé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Annales_du_thé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Annales_du_thé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Annales_du_thé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Annales_du_thé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Annales_du_thé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Annales_du_thé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Annales_du_thé","http://www.w3.org/2000/01/rdf-schema#label","Record of Tea"
"http://fr.dbpedia.org/resource/Annales_du_thé","http://www.w3.org/2000/01/rdf-schema#label","Chalu"
"http://fr.dbpedia.org/resource/Annales_du_thé","http://www.w3.org/2000/01/rdf-schema#label","Annales du thé"
"http://fr.dbpedia.org/resource/Annales_du_thé","http://www.w3.org/2000/01/rdf-schema#comment","Les annales du thé (chinois simplifié : 茶录 ; chinois traditionnel : 茶錄 ; pinyin : chá lù ; Wade : ch’a lu), sont un recueil sur l'art du thé impérial, composé entre 1049 et 1053[réf. nécessaire] ou en 1052 par Cai Xiang (1012 - 1067), sous la dynastie Song, en Chine. Le thé est introduit au Japon au début du XIIe siècle par le prêtre bouddhiste zen (nom japonais du Chan), Eisai, et ce mode de préparation y est encore pratiqué lors de la cérémonie du thé (茶の湯, cha no yu)."
