"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_l'Union_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Moteur-fusée de l'Union soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7020479"
"http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rocket_engines_of_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ракетные_двигатели_Советского_Союза"
"http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ракетні_двигуни_СРСР"
"http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦のロケットエンジン"
"http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_l'Union_soviétique","http://dbpedia.org/ontology/wikiPageID",12666249
"http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_l'Union_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",161007364
"http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_l'Union_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","Moteur-fusée de l'Union soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_l'Union_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_l'Union_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Moteur-fusée_de_l'Union_soviétique?oldid=161007364&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_l'Union_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_de_l'Union_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_par_pays"
