"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://www.w3.org/2000/01/rdf-schema#label","Peter Wilkinson"
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://www.w3.org/2000/01/rdf-schema#label","Peter Wilkinson"
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7177711"
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Wilkinson"
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Wilkinson"
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://dbpedia.org/ontology/wikiPageID",8979243
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://dbpedia.org/ontology/wikiPageRevisionID",123745660
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cast_(groupe)"
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Wilkinson_(prélat)"
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Wilkinson_(diplomate)"
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shack"
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Saints"
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Wilkinson_(athlétisme)"
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Wilkinson_(bassiste)"
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Wilkinson_(athlétisme)"
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Wilkinson_(bassiste)"
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Wilkinson_(diplomate)"
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Wilkinson_(prélat)"
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://dbpedia.org/ontology/wikiPageLength",547
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peter_Wilkinson?oldid=123745660&ns=0"
"http://fr.dbpedia.org/resource/Peter_Wilkinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peter_Wilkinson"
