"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://www.w3.org/2000/01/rdf-schema#label","直方車站"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://www.w3.org/2000/01/rdf-schema#label","Gare de Nōgata"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Nōgata (直方駅, Nōgata-eki) est une gare ferroviaire de la ville de Nōgata, dans la préfecture de Fukuoka au Japon. Elle est exploitée par les compagnies JR Kyushu et Heisei Chikuho Railway."
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nōgata_Station"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/直方駅"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nōgata_Station"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7071610"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dljlk4"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노가타역_(후쿠오카현)"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nōgata_Station"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/直方車站"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://dbpedia.org/ontology/wikiPageID",13438151
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://dbpedia.org/ontology/wikiPageRevisionID",173328098
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Orio"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyushu_Railway_Company"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Chikuho_Electric_Railroad"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Hakata"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Shin-Iizuka"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tagawa-Ita"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kurosaki"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tagawa-Gotōji"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Ita"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nōgata"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Fukuhoku_Yutaka"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_principale_Chikuhō"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1891"
"http://fr.dbpedia.org/resource/Gare_de_Nōgata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_JR_Kyushu"
