"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sauga (rzeka)"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sauga jõgi"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sauga (river)"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sauga (rivière)"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sauga (Fluss)"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Сауга"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Sauga est une rivière estonienne au sud-ouest du pays, dans la région de Pärnu."
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sauga_River"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012zlh5g"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сауга"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sauga"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sauga_jõgi"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sauga_(Fluss)"
"http://fr.dbpedia.org/resource/Sauga_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945448"
