"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espinal","http://www.w3.org/2000/01/rdf-schema#label","Espinal"
"http://fr.dbpedia.org/resource/Espinal","http://www.w3.org/2000/01/rdf-schema#label","Espinal"
"http://fr.dbpedia.org/resource/Espinal","http://www.w3.org/2000/01/rdf-schema#label","Espinal"
"http://fr.dbpedia.org/resource/Espinal","http://www.w3.org/2000/01/rdf-schema#label","Эспиналь"
"http://fr.dbpedia.org/resource/Espinal","http://www.w3.org/2000/01/rdf-schema#label","Espinal"
"http://fr.dbpedia.org/resource/Espinal","http://www.w3.org/2000/01/rdf-schema#label","Espinal"
"http://fr.dbpedia.org/resource/Espinal","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Espinal"
"http://fr.dbpedia.org/resource/Espinal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Espinal"
"http://fr.dbpedia.org/resource/Espinal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1368214"
"http://fr.dbpedia.org/resource/Espinal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Espinal_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Espinal","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Espinal"
"http://fr.dbpedia.org/resource/Espinal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Еспинал"
"http://fr.dbpedia.org/resource/Espinal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эспиналь"
"http://fr.dbpedia.org/resource/Espinal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Espinal"
"http://fr.dbpedia.org/resource/Espinal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Espinal"
"http://fr.dbpedia.org/resource/Espinal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espinal"
"http://fr.dbpedia.org/resource/Espinal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Espinal"
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageID",2785272
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageRevisionID",153359311
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espinal_(Tolima)"
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolima"
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écozone_néotropique"
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erro_(Navarre)"
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorégion"
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Navarre"
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurizberri"
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espinal_(Écorégion)"
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Espinal_(Tolima)"
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Espinal_(Écorégion)"
"http://fr.dbpedia.org/resource/Espinal","http://dbpedia.org/ontology/wikiPageLength",607
"http://fr.dbpedia.org/resource/Espinal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Espinal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Espinal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Espinal?oldid=153359311&ns=0"
"http://fr.dbpedia.org/resource/Espinal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Espinal"
