"subject","predicate","object"
"http://fr.dbpedia.org/resource/Promises_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Promises_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Promises_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Promises_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Promises_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Promises_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Promises_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Promises_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Promises in the Dark"
"http://fr.dbpedia.org/resource/Promises_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Promises in the Dark"
"http://fr.dbpedia.org/resource/Promises_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#comment","Promises in the Dark est un film américain réalisé par Jerome Hellman, sorti en 1979."
"http://fr.dbpedia.org/resource/Promises_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/10737"
"http://fr.dbpedia.org/resource/Promises_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/32450"
"http://fr.dbpedia.org/resource/Promises_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=4277"
"http://fr.dbpedia.org/resource/Promises_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/1735.aspx"
"http://fr.dbpedia.org/resource/Promises_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=210504.html?nopub=1"
"http://fr.dbpedia.org/resource/Promises_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/54735/"
"http://fr.dbpedia.org/resource/Promises_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/79564/"
"http://fr.dbpedia.org/resource/Promises_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v39495"
"http://fr.dbpedia.org/resource/Promises_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/217571,"
