"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44377"
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://www.w3.org/2000/01/rdf-schema#label","Tunnel de San Silvestro"
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://www.w3.org/2000/01/rdf-schema#comment","Le tunnel de San Silvestro (Galleria San Silvestro en italien) est un tunnel à galerie unique bidirectionnel à double voie de 3 623 m emprunté par la route nationale 714, reliant Pescara à Ortona, dans les Abruzzes (Italie)."
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109046175"
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://dbpedia.org/ontology/wikiPageID",13576624
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://dbpedia.org/ontology/wikiPageRevisionID",190747795
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_en_Italie"
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ANAS_S.p.A."
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strada_Statale_714_Italia.svg"
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Abruzzes"
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tunnels_les_plus_longs_d'Italie"
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tunnels_les_plus_longs_du_monde"
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescara"
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Pescara"
"http://fr.dbpedia.org/resource/Tunnel_de_San_Silvestro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strade_statali"
