"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Musique à Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_of_Moscow"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музика_Москви"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Âm_nhạc_Moskva"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی_در_مسکو"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musik_(Moskau)"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7853367"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Music_in_Moscow"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musik_i_Moskva"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقى_في_موسكو"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_of_Moscow"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Музика_в_Москва"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Москвагийн_хөгжим"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыка_в_Москве"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://dbpedia.org/ontology/wikiPageID",8692019
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://dbpedia.org/ontology/wikiPageRevisionID",111052786
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/2004/02/skos/core#prefLabel","Musique à Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musique_à_Moscou?oldid=111052786&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_russe"
