"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Fernández (ciclista)"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Fernández"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Fernández"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/2000/01/rdf-schema#label","جيراردو فرنانديز (لاعب سباق عجل)"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Fernández"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Luis Fernández, né le 29 mars 1977, est un coureur cycliste argentin."
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=1341"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=4912"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gerardo_Fernández"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerardo_Fernández_(ciclista)"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q329450"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيراردو_فرنانديز_(لاعب_سباق_عجل)"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerardo_Fernández"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gerardo_Fernández"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيراردو_فرنانديز_(دراج)"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kd_8n"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lobería"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://dbpedia.org/ontology/wikiPageID",3428249
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",166871388
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Municipalidad_de_Pocito"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Argentine_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__mars_1977"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Uruguay"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doble_Difunta_Correa"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doble_San_Francisco-Miramar"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2011"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_argentin"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_LA_Alumínios-Credibom-Marcos_Car"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giro_del_Sol_San_Juan"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Mendoza"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Burgos-BH"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bolivie"
"http://fr.dbpedia.org/resource/Gerardo_Fernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_San_Juan"
