"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yibal","http://www.w3.org/2000/01/rdf-schema#label","Yibal"
"http://fr.dbpedia.org/resource/Yibal","http://www.w3.org/2000/01/rdf-schema#label","Yibal"
"http://fr.dbpedia.org/resource/Yibal","http://www.w3.org/2000/01/rdf-schema#label","Yibal"
"http://fr.dbpedia.org/resource/Yibal","http://www.w3.org/2000/01/rdf-schema#label","Yibal"
"http://fr.dbpedia.org/resource/Yibal","http://www.w3.org/2000/01/rdf-schema#comment","Yibal est le principal gisement pétrolier d'Oman."
"http://fr.dbpedia.org/resource/Yibal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yibal"
"http://fr.dbpedia.org/resource/Yibal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065nmt"
"http://fr.dbpedia.org/resource/Yibal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Yibal"
"http://fr.dbpedia.org/resource/Yibal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2395331"
"http://fr.dbpedia.org/resource/Yibal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yibal"
"http://fr.dbpedia.org/resource/Yibal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yibal"
"http://fr.dbpedia.org/resource/Yibal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jíbal"
"http://fr.dbpedia.org/resource/Yibal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yibal"
"http://fr.dbpedia.org/resource/Yibal","http://dbpedia.org/ontology/wikiPageID",953707
"http://fr.dbpedia.org/resource/Yibal","http://dbpedia.org/ontology/wikiPageRevisionID",167155619
