"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Caspar_Taubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Caspar_Taubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Caspar_Taubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Caspar_Taubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Caspar_Taubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Caspar_Taubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Caspar_Taubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Caspar_Taubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Caspar_Taubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Caspar_Taubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Caspar_Taubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Caspar_Taubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Caspar_Taubert","http://www.w3.org/2000/01/rdf-schema#label","Тауберт, Иван Иванович"
"http://fr.dbpedia.org/resource/Johann_Caspar_Taubert","http://www.w3.org/2000/01/rdf-schema#label","Johann Caspar Taubert"
"http://fr.dbpedia.org/resource/Johann_Caspar_Taubert","http://www.w3.org/2000/01/rdf-schema#comment","Johann Caspar Taubert (russifié en Ivan Ivanovitch Taubert, Иван Иванович Тауберт), né le 31 août (12 septembre) 1717 à Saint-Pétersbourg et mort le 9 (21) mai 1771 à Saint-Pétersbourg, est un historien et bibliothécaire allemand, sujet de l'Empire russe, qui fut directeur de la Bibliothèque de l'Académie impériale des sciences de Saint-Pétersbourg."
"http://fr.dbpedia.org/resource/Johann_Caspar_Taubert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тауберт,_Иван_Иванович"
"http://fr.dbpedia.org/resource/Johann_Caspar_Taubert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5361401"
"http://fr.dbpedia.org/resource/Johann_Caspar_Taubert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24140371"
"http://fr.dbpedia.org/resource/Johann_Caspar_Taubert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dmfg94"
