"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/2000/01/rdf-schema#label","Lucid Beausonge"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/2000/01/rdf-schema#comment","Lucid Beausonge, née le 27 août 1954 à Roubaix, est une auteure-compositrice-interprète française."
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-Lucid_Beausonge.wav"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7366_6381"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5296112"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1366892"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqxvgw"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3265225"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5a5684b9-ec69-46b8-a81b-dfe097fdc5ae"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p096351225"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66651080"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138912745#about"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageID",2867084
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageRevisionID",190865453
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Charles-Cros"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1954"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice-interprète_française"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roubaix"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_des_années_1980"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_des_années_1990"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_des_années_1970"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Split"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucidbeausonge.com/"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageExternalLink","http://pressibus.org/chanson/beausonge_lucid/index.html"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/wikiPageLength",3374
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice-interprète_française"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_des_années_1980"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_des_années_1990"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roubaix"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_des_années_1970"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1954"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://xmlns.com/foaf/0.1/homepage","http://www.lucidbeausonge.com/"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lucid_Beausonge?oldid=190865453&ns=0"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lucid_Beausonge"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/abstract","Lucid Beausonge, née le 27 août 1954 à Roubaix, est une auteure-compositrice-interprète française."
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lucid_Beausonge","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
