"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grégoire_V_de_Constantinople__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Grégoire_V_de_Constantinople__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grégoire_V_de_Constantinople__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1798"
"http://fr.dbpedia.org/resource/Grégoire_V_de_Constantinople__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1797"
"http://fr.dbpedia.org/resource/Grégoire_V_de_Constantinople__PersonFunction__1","http://dbpedia.org/ontology/title","Patriarche orthodoxe de Constantinople"
"http://fr.dbpedia.org/resource/Grégoire_V_de_Constantinople__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_patriarches_œcuméniques_de_Constantinople"
"http://fr.dbpedia.org/resource/Grégoire_V_de_Constantinople__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Callinique_IV_de_Constantinople"
"http://fr.dbpedia.org/resource/Grégoire_V_de_Constantinople__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gérasime_III_de_Constantinople"
"http://fr.dbpedia.org/resource/Grégoire_V_de_Constantinople__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Cyrille_VI_de_Constantinople"
"http://fr.dbpedia.org/resource/Grégoire_V_de_Constantinople__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Néophyte_VII_de_Constantinople"
"http://fr.dbpedia.org/resource/Grégoire_V_de_Constantinople__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Callinique_IV_de_Constantinople"
"http://fr.dbpedia.org/resource/Grégoire_V_de_Constantinople__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Eugène_II_de_Constantinople"
