"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardigan_(circonscription_fédérale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cardigan_(circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Cardigan (circonscription fédérale)"
"http://fr.dbpedia.org/resource/Cardigan_(circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Cardigan est une circonscription électorale fédérale canadienne dans la province de l'Île-du-Prince-Édouard. Elle comprend la partie est de l'île. La circonscription est formée des villes de Georgetown, Montague, Souris et Stratford, les villages de Morell, Mount Stewart, Murray Harbour, Murray River et St. Peters Bay, ainsi que les réserves amérindienne de Morell et de Scotchfort. Les circonscriptions limitrophes sont Charlottetown et Malpeque."
"http://fr.dbpedia.org/resource/Cardigan_(circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ygdb"
"http://fr.dbpedia.org/resource/Cardigan_(circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2938039"
"http://fr.dbpedia.org/resource/Cardigan_(circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardigan_(electoral_district)"
"http://fr.dbpedia.org/resource/Cardigan_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",1046331
"http://fr.dbpedia.org/resource/Cardigan_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",191464909
"http://fr.dbpedia.org/resource/Cardigan_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Harbour"
"http://fr.dbpedia.org/resource/Cardigan_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2015"
"http://fr.dbpedia.org/resource/Cardigan_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malpeque"
"http://fr.dbpedia.org/resource/Cardigan_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/34e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Cardigan_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31e_législature_du_Canada"
