"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://www.w3.org/2000/01/rdf-schema#label","Traité d'Andelot"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Andelot"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://www.w3.org/2000/01/rdf-schema#label","昂代洛條約"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://www.w3.org/2000/01/rdf-schema#label","Verdrag van Andelot"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://www.w3.org/2000/01/rdf-schema#comment","Le traité d'Andelot, signé en 587 entre Gontran Ier, roi de Burgondie, et son neveu Childebert II, roi d'Austrasie, devait assurer une paix perpétuelle entre les deux royaumes."
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vertrag_von_Andelot"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Споразум_из_Анделоа"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tratatul_de_la_Andelot"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Andelotská_smlouva"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sporazum_iz_Andelota"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Andelotski_sporazum"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂代洛條約"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdrag_van_Andelot"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dh_pg"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Andelot"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2005392"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Traktati_i_Andelotit"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageID",499745
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageRevisionID",189097669
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_France_durant_le_Moyen_Âge"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couserans"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vidal_de_La_Blache"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahors"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labourd"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_de_Champagne"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(rivière)"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Xavier_Lantéri"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:587"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnéric_de_Trèves"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/587"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrasie"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilpéric_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andelot-Blancheville"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avranches"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Dumézil"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_II_(roi)"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galswinthe"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childebert_II"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Bourgogne"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Dentelin"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamius_le_Patrice"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendôme"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faileube"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire-sur-l'Adour"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigebert_Ier"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Aquitaine"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigorre_(région_naturelle)"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gontran_Boson"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douaire"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gontran_(roi)"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaudun"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibert_II"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève_Luquet"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressons-sur-Matz"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunehaut_(reine)"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clodoswinthe_(fille_de_Sigebert_Ier)"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bourgogne_(534-843)"
"http://fr.dbpedia.org/resource/Traité_d'Andelot","http://dbpedia.org/ontology/wikiPageLength",5870
