"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Les Vertes Collines d'Afrique"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","As Verdes Colinas de África"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Зелёные холмы Африки"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Green Hills of Africa"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/2000/01/rdf-schema#comment","Les Vertes Collines d'Afrique (Green Hills of Africa) est un récit autobiographique publié par Ernest Hemingway en 1935. Le livre est un récit romancé et biographique d'un mois de safari réalisé courant décembre 1933 par l'auteur et son épouse Pauline-Marie Pfeiffer, en Afrique de l'Est, au Kenya et au Tanganyika, l'actuelle Tanzanie."
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تپه‌های_سبز_آفریقا"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Зялёныя_пагоркі_Афрыкі"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зелёные_холмы_Африки"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verdi_colline_d'Africa"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203737037"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_grünen_Hügel_Afrikas"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/As_Verdes_Colinas_de_África"
"http://fr.dbpedia.org/resource/Les_Vertes_Collines_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218581"
