"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/2000/01/rdf-schema#label","Polyrock"
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/2000/01/rdf-schema#label","Polyrock"
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/2000/01/rdf-schema#comment","Polyrock est un groupe musical américain d'avant-garde formé à New York en 1978 et dissous en 1982. Deux frères, Billy et Tommy Robertson, auteurs et compositeurs des titres, constituaient le noyau de ce groupe. Polyrock a bénéficié de la collaboration de Philip Glass, qui a également coproduit les albums et participé aux enregistrements. Le groupe, malgré un succès critique, est resté confidentiel."
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/119356"
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8520_8185"
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/polyrock"
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/424187"
"http://fr.dbpedia.org/resource/Polyrock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3395803"
