"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Garijo"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Garijo est un acteur français. Très actif dans le doublage, il est notamment la voix française régulière de Chris Pine, Hayden Christensen, Liam Hemsworth, Colin Hanks, Ben Barnes, Michael Peña, Nicholas Hoult et Freddy Rodríguez. Également connu dans le milieu de l'animation, il est notamment la voix du personnage Anakin Skywalker au sein des films live et d'animation. Il est aussi la voix de Stitch et la troisième voix française de Daffy Duck et la quatrième de Taz depuis le décès de Patrick Guillemin. Il est aussi la voix antenne de Skyrock depuis 1997."
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0307430"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=50532.html?nopub=1"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0277_7404"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7598089"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qzss4b"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052706"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Emmanuel_Garijo","http://dbpedia.org/ontology/wikiPageID",721218
