"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inigo_Chaurreau","http://www.w3.org/2000/01/rdf-schema#label","Inigo Chaurreau"
"http://fr.dbpedia.org/resource/Inigo_Chaurreau","http://dbpedia.org/ontology/wikiPageID",2917445
"http://fr.dbpedia.org/resource/Inigo_Chaurreau","http://dbpedia.org/ontology/wikiPageRevisionID",93245261
"http://fr.dbpedia.org/resource/Inigo_Chaurreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Inigo_Chaurreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Íñigo_Chaurreau"
"http://fr.dbpedia.org/resource/Inigo_Chaurreau","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Íñigo_Chaurreau"
"http://fr.dbpedia.org/resource/Inigo_Chaurreau","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Inigo_Chaurreau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Inigo_Chaurreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inigo_Chaurreau?oldid=93245261&ns=0"
"http://fr.dbpedia.org/resource/Inigo_Chaurreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inigo_Chaurreau"
