"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2000/01/rdf-schema#label","Fludiazepam"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2000/01/rdf-schema#label","Fludiazepam"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2000/01/rdf-schema#label","Fludiazépam"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2000/01/rdf-schema#label","Fludiazepam"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2000/01/rdf-schema#label","Fludiazepam"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2000/01/rdf-schema#comment","Le fludiazépam est une benzodiazépine découverte dans les années 1960 par les laboratoires Hoffmann-La Roche. D'un point de vue chimique, c'est la molécule de diazépam à laquelle a été attaché un atome de fluor en position R2'. Cela lui confère plus de puissance du fait que le fludiazépam a environ quatre fois plus d'affinité pour les récepteurs benzodiazépines que ce dernier. Il est vendu sous le nom de marque Erispan au Japon et à Taïwan, à un dosage de 0,25 milligramme."
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ROYOYTLGDLIGBX-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=N05BA17"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C16H12ClFN2O/c1-20-14-7-6-10(17)8-12(14)16(19-9-15(20)21)11-4-2-3-5-13(11)18/h2-8H,9H2,1H3"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=3900-31-0"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=7F64A2K16Z"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB01567"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CN1C(=O)CN=C(C2=C1C=CC(=C2)Cl)C3=CC=CC=C3F"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID00192277"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fludiazepam"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL13291"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fludiazepam"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486981"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/D01354"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/3252"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Fludiazepam"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フルジアゼパム"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fludiazepam"
"http://fr.dbpedia.org/resource/Fludiazépam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلودیازپام"
