"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagno","http://www.w3.org/2000/01/rdf-schema#label","Bagno"
"http://fr.dbpedia.org/resource/Bagno","http://www.w3.org/2000/01/rdf-schema#label","Bagno"
"http://fr.dbpedia.org/resource/Bagno","http://www.w3.org/2000/01/rdf-schema#label","Bagno"
"http://fr.dbpedia.org/resource/Bagno","http://www.w3.org/2000/01/rdf-schema#label","Bagno"
"http://fr.dbpedia.org/resource/Bagno","http://www.w3.org/2000/01/rdf-schema#label","Bagno (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Bagno","http://www.w3.org/2000/01/rdf-schema#label","Bagno (olika betydelser)"
"http://fr.dbpedia.org/resource/Bagno","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bagno_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Bagno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bagno"
"http://fr.dbpedia.org/resource/Bagno","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баньо"
"http://fr.dbpedia.org/resource/Bagno","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Bagno"
"http://fr.dbpedia.org/resource/Bagno","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bagno"
"http://fr.dbpedia.org/resource/Bagno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bagno_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Bagno","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bagnas_(reikšmės)"
"http://fr.dbpedia.org/resource/Bagno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bagno"
"http://fr.dbpedia.org/resource/Bagno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bagno"
"http://fr.dbpedia.org/resource/Bagno","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bagno"
"http://fr.dbpedia.org/resource/Bagno","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баньо"
"http://fr.dbpedia.org/resource/Bagno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408999"
"http://fr.dbpedia.org/resource/Bagno","http://dbpedia.org/ontology/wikiPageID",6830066
"http://fr.dbpedia.org/resource/Bagno","http://dbpedia.org/ontology/wikiPageRevisionID",127762323
"http://fr.dbpedia.org/resource/Bagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aquila"
"http://fr.dbpedia.org/resource/Bagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lubusz"
"http://fr.dbpedia.org/resource/Bagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagno_(powiat_de_Łomża)"
"http://fr.dbpedia.org/resource/Bagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagno_(powiat_de_Konin)"
"http://fr.dbpedia.org/resource/Bagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagno_(powiat_de_Koło)"
"http://fr.dbpedia.org/resource/Bagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
