"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine","http://www.w3.org/2000/01/rdf-schema#label","Culture afro-américaine"
"http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:African_American_culture"
"http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:افریقی_امریکی_ثقافت"
"http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Afroamerická_kultúra"
"http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Afroameriklâš_kulttuur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Budaya_Afrika-Amerika"
"http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Afrikusona_kulturo"
"http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Afroamerikkalainen_kulttuuri"
"http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აფრო-ამერიკული_კულტურა"
"http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Афроамериканнар_мәдәнияте"
"http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Văn_hóa_Mỹ-Phi"
"http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အာဖရိကန်-အမေရိကန်_ယဉ်ကျေးမှု"
"http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Cultura_Afroamericana"
"http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:ஆபிரிக்க_அமெரிக்கப்_பண்பாடு"
"http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_afroestadounidense"
