"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trek","http://www.w3.org/2000/01/rdf-schema#label","トレック"
"http://fr.dbpedia.org/resource/Trek","http://www.w3.org/2000/01/rdf-schema#label","Trek"
"http://fr.dbpedia.org/resource/Trek","http://www.w3.org/2000/01/rdf-schema#label","Trek"
"http://fr.dbpedia.org/resource/Trek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404453"
"http://fr.dbpedia.org/resource/Trek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trek"
"http://fr.dbpedia.org/resource/Trek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trek"
"http://fr.dbpedia.org/resource/Trek","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレック"
"http://fr.dbpedia.org/resource/Trek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Trek"
"http://fr.dbpedia.org/resource/Trek","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Trek_(maʼnolari)"
"http://fr.dbpedia.org/resource/Trek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trek"
"http://fr.dbpedia.org/resource/Trek","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트렉"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageID",1919205
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageRevisionID",180716571
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Trek"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trekking"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaans"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trek_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boers"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trek_Bicycle_Corporation"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_du_Cap"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gué"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Trek_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Trek_Bicycle_Corporation"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Trekking"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Star_Trek"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grand_Trek"
"http://fr.dbpedia.org/resource/Trek","http://dbpedia.org/ontology/wikiPageLength",1342
"http://fr.dbpedia.org/resource/Trek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Trek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Trek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Trek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Trek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trek?oldid=180716571&ns=0"
"http://fr.dbpedia.org/resource/Trek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trek"
