"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_Jeanne_d'Arc","http://www.w3.org/2000/01/rdf-schema#label","Film sur Jeanne d'Arc"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잔_다르크를_소재로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_درباره_ژان‌دارک"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Jeanne_d'Arc_på_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_about_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_about_Joan_of_Arc"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:圣女贞德相关电影作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Жанна_д'Арк_пирки_фильмсем"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_о_Жанне_д'Арк"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_su_Giovanna_d'Arco"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16812912"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_o_Joannie_d’Arc"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_про_Жанну_д'Арк"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_عن_جان_دارك"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Film_über_Jeanne_d’Arc"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageID",5946531
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageRevisionID",186880057
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_Jeanne_d'Arc","http://www.w3.org/2004/02/skos/core#prefLabel","Film sur Jeanne d'Arc"
