"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__8","http://dbpedia.org/ontology/activeYearsEndDate",1906-01-07
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__8","http://dbpedia.org/ontology/activeYearsEndYear","1906"
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__8","http://dbpedia.org/ontology/activeYearsStartDate",1905-12-14
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__8","http://dbpedia.org/ontology/activeYearsStartYear","1905"
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__8","http://dbpedia.org/ontology/title","Ministre de l'Éducation"
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__8","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__8","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Japon)"
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__8","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Meiji_(empereur)"
"http://fr.dbpedia.org/resource/Katsura_Tarō__PersonFunction__8","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Saionji_Kinmochi"
