"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/2000/01/rdf-schema#label","Mr. Driller"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/2000/01/rdf-schema#label","Mr. Driller"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/2000/01/rdf-schema#label","Mr. Driller (video game)"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Driller (ミスタードリラー, en version originale japonaise) est un jeu vidéo de réflexion développé et édité par Namco sorti en 1999 sur borne d'arcade (System 12), PlayStation, Dreamcast, Windows et Game Boy Color."
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=8773"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/mr-driller"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مستر_دریلر"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mr._Driller"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mr._Driller_(video_game)"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستر_دريلر"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミスタードリラー"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mr_Driller"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_ffc"
"http://fr.dbpedia.org/resource/Mr._Driller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3276305"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageID",9975472
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageRevisionID",177343603
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1999"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mr._Driller"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Dreamcast"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_réflexion"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamcast"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namco"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_réflexion"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Color"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Color"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:PSOne_Classics"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/System_12"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_System_12"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Publishing"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Mr._Driller","http://dbpedia.org/ontology/wikiPageLength",2427
