"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Mayall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Mayall","http://www.w3.org/2000/01/rdf-schema#label","Album de John Mayall"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Mayall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8567484"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Mayall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:John_Mayall_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Mayall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_John_Mayall"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Mayall","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:존_메이올의_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Mayall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_John_Mayall"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Mayall","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:John_Mayall-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Mayall","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Johna_Mayalla"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Mayall","http://dbpedia.org/ontology/wikiPageID",3189919
"http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Mayall","http://dbpedia.org/ontology/wikiPageRevisionID",132266240
"http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Mayall","http://www.w3.org/2004/02/skos/core#prefLabel","Album de John Mayall"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Mayall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Mayall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Mayall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_John_Mayall?oldid=132266240&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Mayall","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_blues"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Mayall","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
