"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Osdorfer_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Osdorfer_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Osdorfer_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Osdorfer_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Osdorfer_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Osdorfer_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Osdorfer_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Osdorfer_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Osdorfer_Straße","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Berlin Osdorfer Straße"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Osdorfer_Straße","http://www.w3.org/2000/01/rdf-schema#label","Gare de Berlin Osdorfer Straße"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Osdorfer_Straße","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Osdorfer Straße"
"http://fr.dbpedia.org/resource/Gare_de_Berlin_Osdorfer_Straße","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Berlin Osdorfer Straße est une gare ferroviaire allemande de la ligne de Berlin à Halle. Elle est située à 13 km au sud-ouest du centre-ville, au croisement d'Osdorfer Straße et Hildburghauser Straße, dans le quartier de Lichterfelde, à Berlin. C'est une gare de la Deutsche Bahn, desservie par des trains de la S-Bahn de Berlin."
