"subject","predicate","object"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2000/01/rdf-schema#label","نهر ريو كونتشوس"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2000/01/rdf-schema#label","Río Conchos"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2000/01/rdf-schema#label","Rio Conchos"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2000/01/rdf-schema#label","Río Conchos"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2000/01/rdf-schema#label","Río Conchos"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2000/01/rdf-schema#label","Кончос (река)"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2000/01/rdf-schema#label","Conchos"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2000/01/rdf-schema#comment","Le Rio Conchos est le principal des affluents mexicains du fleuve Río Grande."
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2094514"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Río_Conchos"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0019236.xml"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Conchos-River"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4013027/"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rio_Conchos"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кончос_(река)"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conchos"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Conchos"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ريو_كونتشوس"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Río_Conchos"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孔喬斯河"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Conchos_(suba_sa_Mehiko,_Estado_de_Chihuahua,_lat_29,59,_long_-104,42)"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ynww"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1970278"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Conchos"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rio_Conchos"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Conchos_(rivero)"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Končosas"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Río_Conchos"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Conchos"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rio_Conchos"
"http://fr.dbpedia.org/resource/Río_Conchos","http://dbpedia.org/ontology/wikiPageID",4215097
"http://fr.dbpedia.org/resource/Río_Conchos","http://dbpedia.org/ontology/wikiPageRevisionID",175768073
"http://fr.dbpedia.org/resource/Río_Conchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_La_Boquilla"
"http://fr.dbpedia.org/resource/Río_Conchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_du_Mexique"
"http://fr.dbpedia.org/resource/Río_Conchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Mexique"
"http://fr.dbpedia.org/resource/Río_Conchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Río_Conchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Grande_(fleuve)"
"http://fr.dbpedia.org/resource/Río_Conchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Madre_occidentale"
"http://fr.dbpedia.org/resource/Río_Conchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ojinaga"
"http://fr.dbpedia.org/resource/Río_Conchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Conchos_(film,_1964)"
"http://fr.dbpedia.org/resource/Río_Conchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rio_Grande"
"http://fr.dbpedia.org/resource/Río_Conchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Mexique"
"http://fr.dbpedia.org/resource/Río_Conchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_Chihuahua"
"http://fr.dbpedia.org/resource/Río_Conchos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chihuahua_(État)"
"http://fr.dbpedia.org/resource/Río_Conchos","http://dbpedia.org/ontology/wikiPageLength",2017
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.georss.org/georss/point","29.586111111111 -104.42361111111"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.georss.org/georss/point","29.583333333333 -104.41666666667"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.georss.org/georss/point","29.586482 -104.42325"
"http://fr.dbpedia.org/resource/Río_Conchos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chihuahua_(État)"
"http://fr.dbpedia.org/resource/Río_Conchos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rio_Grande"
"http://fr.dbpedia.org/resource/Río_Conchos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Mexique"
"http://fr.dbpedia.org/resource/Río_Conchos","http://xmlns.com/foaf/0.1/name","Río Conchos"
"http://fr.dbpedia.org/resource/Río_Conchos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Río_Conchos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chihuahua"
"http://fr.dbpedia.org/resource/Río_Conchos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Río_Conchos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Río_Conchos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Río_Conchos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Río_Conchos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Río_Conchos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Río_Conchos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Río_Conchos?oldid=175768073&ns=0"
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.5861
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.5833
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.5865
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.417
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.423
"http://fr.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.424
"http://fr.dbpedia.org/resource/Río_Conchos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conchos_basin_map.png"
"http://fr.dbpedia.org/resource/Río_Conchos","http://fr.dbpedia.org/property/carte","Conchos_basin_map.png"
"http://fr.dbpedia.org/resource/Río_Conchos","http://fr.dbpedia.org/property/nom","Río Conchos"
"http://fr.dbpedia.org/resource/Río_Conchos","http://fr.dbpedia.org/property/longueur",910
