"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://www.w3.org/2000/01/rdf-schema#label","Liste des nécropoles princières"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://www.w3.org/2000/01/rdf-schema#comment","Liste des nécropoles princières :"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252740"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageID",184665
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageRevisionID",174061533
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_las_Huelgas_(Burgos)"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Winchester"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_église_de_Delft"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Batalha"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypte_des_Capucins"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Lescar"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombeaux_des_Scaligeri"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dál_Riata"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Saint-Jean_de_la_Peña"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Dreux"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_de_Tolède"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Pierre-et-Paul"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Capucins_(Vienne)"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreux"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_l'Archange-Saint-Michel_de_Moscou"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_des_Hiéronymites"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_de_Boljuni"
"http://fr.dbpedia.org/resource/Liste_des_nécropoles_princières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
