"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déclaration_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Амстердамская декларация (2002)"
"http://fr.dbpedia.org/resource/Déclaration_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Declaración de Ámsterdam"
"http://fr.dbpedia.org/resource/Déclaration_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Déclaration d'Amsterdam"
"http://fr.dbpedia.org/resource/Déclaration_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam-Deklaration"
"http://fr.dbpedia.org/resource/Déclaration_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","阿姆斯特丹宣言"
"http://fr.dbpedia.org/resource/Déclaration_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","La déclaration d'Amsterdam de 2002 est l'énonciation des principes fondamentaux de l'humanisme moderne, votés à l'unanimité lors de l'assemblée générale de l'Union internationale humaniste et éthique pour le cinquantième anniversaire du Congrès mondial humaniste en 2002."
"http://fr.dbpedia.org/resource/Déclaration_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Declarația_de_la_Amsterdam"
"http://fr.dbpedia.org/resource/Déclaration_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Amsterdama_Deklaracio_de_2002"
"http://fr.dbpedia.org/resource/Déclaration_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amsterdam-Deklaration"
"http://fr.dbpedia.org/resource/Déclaration_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bpkmc"
"http://fr.dbpedia.org/resource/Déclaration_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیانیه_آمستردام"
"http://fr.dbpedia.org/resource/Déclaration_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿姆斯特丹宣言"
"http://fr.dbpedia.org/resource/Déclaration_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Declaración_de_Ámsterdam"
"http://fr.dbpedia.org/resource/Déclaration_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478287"
