"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Royal_Ballet","http://www.w3.org/2000/01/rdf-schema#label","皇家芭蕾舞团"
"http://fr.dbpedia.org/resource/The_Royal_Ballet","http://www.w3.org/2000/01/rdf-schema#label","Royal Ballet"
"http://fr.dbpedia.org/resource/The_Royal_Ballet","http://www.w3.org/2000/01/rdf-schema#label","Королевский балет (Лондон)"
"http://fr.dbpedia.org/resource/The_Royal_Ballet","http://www.w3.org/2000/01/rdf-schema#label","Royal Ballet"
"http://fr.dbpedia.org/resource/The_Royal_Ballet","http://www.w3.org/2000/01/rdf-schema#label","Royal Ballet"
"http://fr.dbpedia.org/resource/The_Royal_Ballet","http://www.w3.org/2000/01/rdf-schema#label","The Royal Ballet"
"http://fr.dbpedia.org/resource/The_Royal_Ballet","http://www.w3.org/2000/01/rdf-schema#label","ロイヤル・バレエ団"
"http://fr.dbpedia.org/resource/The_Royal_Ballet","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Ballet est une compagnie de ballet britannique. Ses infrastructures se trouvent au Royal Opera House à Covent Garden, dans la ville de Londres en Angleterre. Fondée en 1931 par Ninette de Valois, The Royal Ballet est la plus grande des quatre compagnies de ballet internationales du Royaume-Uni. Le nom original de la compagnie était Vic-Wells Ballet, puis Sadler's Wells Ballet, du nom du théâtre où elle a été créée, le Sadler's Wells Theatre. Après avoir déménagé au Royal Opera House en 1946, la compagnie obtient une charte royale en 1956, se faisant par la même occasion rebaptiser The Royal Ballet. Reconnue internationalement comme le ballet national du Royaume-Uni, The Royal Ballet est l'une des compagnies de ballet prééminentes dans le monde au cours du XXe siècle. Aujourd'hui "
"http://fr.dbpedia.org/resource/The_Royal_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TheRoyalBallet"
"http://fr.dbpedia.org/resource/The_Royal_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2270_6205"
"http://fr.dbpedia.org/resource/The_Royal_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Ballet"
"http://fr.dbpedia.org/resource/The_Royal_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Royal-Ballet-British-ballet-company"
"http://fr.dbpedia.org/resource/The_Royal_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36543985"
"http://fr.dbpedia.org/resource/The_Royal_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A023362283"
"http://fr.dbpedia.org/resource/The_Royal_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/dans/royal-ballet"
"http://fr.dbpedia.org/resource/The_Royal_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/royal-ballet"
"http://fr.dbpedia.org/resource/The_Royal_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA09268942"
"http://fr.dbpedia.org/resource/The_Royal_Ballet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2098913"
