"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Estornes"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Estornés Lasa"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Estornés Lasa"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Estornes"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Estornés Lasa"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Estornes Lasa, né le 11 mai 1907 à Izaba et mort le 10 août 1999 à Saint-Sébastien, est un écrivain, poète et académicien basque espagnol de langue basque et espagnole."
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000328066"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10443046"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0779_9642"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=42280"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1312182"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=25864"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156mcj"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2898950"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_Estornés_Lasa"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bernardo_Estornes"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bernardo_Estornés_Lasa"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39372097"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX866800"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1047965364"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78096012"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11886255m#about"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/29204"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026655470/id"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernardo_Estornés_Lasa"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068360711"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Isaba"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://dbpedia.org/ontology/wikiPageID",6437728
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://dbpedia.org/ontology/wikiPageRevisionID",139821934
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_basque"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_de_la_langue_basque"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaba"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Manuel-Lekuona"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1907"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclopédiste"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_d'études_basques"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_du_livre_et_du_disque_basques_de_Durango"
"http://fr.dbpedia.org/resource/Bernardo_Estornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basques"
