"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/2000/01/rdf-schema#label","1981 Avon Championships of Detroit"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/2000/01/rdf-schema#label","Avon Championships of Detroit 1981"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis du Michigan (WTA 1981)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis du Michigan est un tournoi de tennis professionnel féminin. L'édition 1981 se dispute à Détroit du 2 au 8 février 1981. Leslie Allen remporte le simple dames. En finale, elle bat Hana Mandlíková, décrochant à cette occasion le 1er titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Rosie Casals et Wendy Turnbull."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avon_Championships_of_Detroit_1981"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1981_Avon_Championships_of_Detroit"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535324"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avon_Championships_of_Detroit_1981"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222z5s5"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Avon_Championships_of_Detroit_1981"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://dbpedia.org/ontology/wikiPageID",2798184
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Michigan_(WTA_1981)","http://dbpedia.org/ontology/wikiPageRevisionID",170677963
