"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Flambé"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Flamberen (culinair)"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Flambage (cuisine)"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Flambieren"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","フランベ"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Flambering"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Фламбирование"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Flambé"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2000/01/rdf-schema#comment","Le flambage est un processus de cuisson dans lequel de l'alcool est ajouté dans une poêle chaude pour se consumer en flammes. Cette technique est pratiquée dans beaucoup de cuisines du monde."
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Flambé"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flambé"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/flambere"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flamberen_(culinair)"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flambieren"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_mvf"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Flambovanie"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Flambé"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flambering"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆլամբե"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фламбирование"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flambirowanie"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φλαμπέ"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386003"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Flambé"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランベ"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Flambování"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Flambé"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flambé"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלמבה"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flambé"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flambering"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фламбування"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flambeado"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Liekitys"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Flambé"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Flambering"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фламбирлеу"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플랑베"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Flambeerimine"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://dbpedia.org/ontology/wikiPageID",5958030
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://dbpedia.org/ontology/wikiPageRevisionID",188061148
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_spiritueuse"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punch_(boisson)"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christmas_pudding"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omelette"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omelette_norvégienne"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_cuisine"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandy_(alcool)"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_de_Paris_(Monte-Carlo)"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_brûlée"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banane_flambée"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte-Carlo"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Banana_flambé_-_by_Jenene.jpg"
"http://fr.dbpedia.org/resource/Flambage_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
