"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2000/01/rdf-schema#label","Leinblättrige Tulpe"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2000/01/rdf-schema#label","Tulipa linifolia"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2000/01/rdf-schema#label","Tulipa linifolia"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2000/01/rdf-schema#label","Тюльпан льнолистный"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2000/01/rdf-schema#label","Tulipa linifolia"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2000/01/rdf-schema#label","Tulipa linifolia"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2000/01/rdf-schema#comment","Tulipa linifolia est une espèce de plantes de la famille des liliacées."
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1082873"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=289560"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/18400371"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5299508"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tulipa_linifolia"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-289560"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tulipa_linifolia"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/507833"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Tulipa_batalinii"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/TULLI"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tulipa_linifolia"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:542983-1"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tulipa_linifolia"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاله_برگ‌باریک"
"http://fr.dbpedia.org/resource/Tulipa_linifolia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tulipa_batalinii"
