"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle nationale des étangs et rigoles d'Yveline"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle nationale des étangs et rigoles d'Yveline (RNN80) est une réserve naturelle nationale située en Île-de-France. Classée en 2021, elle occupe une surface de 310 hectares et remplace l'ancienne réserve naturelle nationale de Saint-Quentin-en-Yvelines."
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.reserves-naturelles.org/etangs-et-rigoles-d-yveline"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/106717"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/13091989"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106475111"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://dbpedia.org/ontology/wikiPageID",14067541
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://dbpedia.org/ontology/wikiPageRevisionID",185984382
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auffargis"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-Saint-Denis"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Essarts-le-Roi"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_réserves_naturelles_nationales_de_France"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étangs_de_Hollande"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Perray-en-Yvelines"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieille-Église-en-Yvelines"
"http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_étangs_et_rigoles_d'Yveline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_de_l'UICN_-_catégorie_IV"
