"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domenico_Comparetti__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domenico_Comparetti__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Domenico_Comparetti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1892-09-27
"http://fr.dbpedia.org/resource/Domenico_Comparetti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1892"
"http://fr.dbpedia.org/resource/Domenico_Comparetti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1890-12-10
"http://fr.dbpedia.org/resource/Domenico_Comparetti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1890"
"http://fr.dbpedia.org/resource/Domenico_Comparetti__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Domenico_Comparetti__PersonFunction__1","http://dbpedia.org/ontology/title","au cours de laXVIIe législature"
"http://fr.dbpedia.org/resource/Domenico_Comparetti__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateur du royaume d'Italie"
"http://fr.dbpedia.org/resource/Domenico_Comparetti__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/XVIIe_législature_du_royaume_d'Italie"
"http://fr.dbpedia.org/resource/Domenico_Comparetti__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_du_royaume_d'Italie"
