"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_des_carburants_routiers_en_France","http://www.w3.org/2000/01/rdf-schema#label","Prix des carburants routiers en France"
"http://fr.dbpedia.org/resource/Prix_des_carburants_routiers_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Le prix des carburants routiers en France, ou « prix à la pompe », est le prix auquel les commerçants exploitants de stations de distribution de produits pétroliers installés en France cèdent aux usagers de la route ces produits pétroliers : sans plomb 98 (E5), sans plomb 95 (E5), sans plomb 95 (E10), superéthanol E85, gazole (B7), GPL. Cet article ne traite pas de la question des carburants non routiers (gazole non routier, kérosène) ou des combustibles (fioul domestique, fioul lourd)."
"http://fr.dbpedia.org/resource/Prix_des_carburants_routiers_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h23hlggg"
"http://fr.dbpedia.org/resource/Prix_des_carburants_routiers_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60849467"
"http://fr.dbpedia.org/resource/Prix_des_carburants_routiers_en_France","http://dbpedia.org/ontology/wikiPageID",12201694
"http://fr.dbpedia.org/resource/Prix_des_carburants_routiers_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",189973385
"http://fr.dbpedia.org/resource/Prix_des_carburants_routiers_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E10_(carburant)"
"http://fr.dbpedia.org/resource/Prix_des_carburants_routiers_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzol"
"http://fr.dbpedia.org/resource/Prix_des_carburants_routiers_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Prix_des_carburants_routiers_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_des_aéronefs"
"http://fr.dbpedia.org/resource/Prix_des_carburants_routiers_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
