"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barnyard_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Barnyard Olympics"
"http://fr.dbpedia.org/resource/Barnyard_Olympics","http://dbpedia.org/ontology/wikiPageID",5714693
"http://fr.dbpedia.org/resource/Barnyard_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",178374404
"http://fr.dbpedia.org/resource/Barnyard_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Barnyard_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Barnyard_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympiques_rustiques"
"http://fr.dbpedia.org/resource/Barnyard_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/Barnyard_Olympics","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Olympiques_rustiques"
"http://fr.dbpedia.org/resource/Barnyard_Olympics","http://dbpedia.org/ontology/wikiPageLength",193
"http://fr.dbpedia.org/resource/Barnyard_Olympics","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Disney_(titre_anglais)"
"http://fr.dbpedia.org/resource/Barnyard_Olympics","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Barnyard_Olympics","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Barnyard_Olympics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Barnyard_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barnyard_Olympics?oldid=178374404&ns=0"
"http://fr.dbpedia.org/resource/Barnyard_Olympics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barnyard_Olympics"
