"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://www.w3.org/2000/01/rdf-schema#label","Wörth (Rhein) station"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Wörth (Rhein)"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Wörth (Rhein), en allemand Bahnhof Wörth (Rhein), est une gare ferroviaire allemande, située à Wörth dans le land de la Rhénanie-Palatinat."
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bahnhof_Wörth_(Rhein)"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15107313"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wörth_(Rhein)"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bahnhof_Wörth_(Rhein)"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Wörth_(Rhein)"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wörth_(Rhein)_station"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_ورث"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36g846n"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://dbpedia.org/ontology/wikiPageID",8269150
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://dbpedia.org/ontology/wikiPageRevisionID",175891178
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lauterbourg"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bahnhof_Wörth,_Gleisanlagen,_Blick_nach_Westen.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_TER_hors_de_la_France"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Allemagne"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienwaldbahn"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Maximiliansau_Im_Rüsten"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wörth_am_Rhein"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Hagenbach"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Gare_de_Wörth_(Rhein)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
