"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annulation","http://www.w3.org/2000/01/rdf-schema#label","Annulation"
"http://fr.dbpedia.org/resource/Annulation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2851799"
"http://fr.dbpedia.org/resource/Annulation","http://dbpedia.org/ontology/wikiPageID",5151874
"http://fr.dbpedia.org/resource/Annulation","http://dbpedia.org/ontology/wikiPageRevisionID",159765733
"http://fr.dbpedia.org/resource/Annulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annulation_rétroactive"
"http://fr.dbpedia.org/resource/Annulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annulation_en_informatique"
"http://fr.dbpedia.org/resource/Annulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annulation_de_mariage"
"http://fr.dbpedia.org/resource/Annulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rien"
"http://fr.dbpedia.org/resource/Annulation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Annulation_de_mariage"
"http://fr.dbpedia.org/resource/Annulation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Annulation_rétroactive"
"http://fr.dbpedia.org/resource/Annulation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Annulation_en_informatique"
"http://fr.dbpedia.org/resource/Annulation","http://dbpedia.org/ontology/wikiPageLength",382
"http://fr.dbpedia.org/resource/Annulation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rien"
"http://fr.dbpedia.org/resource/Annulation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Annulation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Annulation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Annulation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Annulation?oldid=159765733&ns=0"
"http://fr.dbpedia.org/resource/Annulation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Annulation"
