"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2000/01/rdf-schema#label","Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2000/01/rdf-schema#label","Санчорреха"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2000/01/rdf-schema#label","Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2000/01/rdf-schema#label","سانتشوريخا"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2000/01/rdf-schema#label","Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2000/01/rdf-schema#label","Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2000/01/rdf-schema#label","Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2000/01/rdf-schema#label","Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2000/01/rdf-schema#label","Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2000/01/rdf-schema#label","Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2000/01/rdf-schema#comment","Sanchorreja est une commune de la province d'Ávila dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санчорреха"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سانتشوريخا"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3110798/"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Санчорреха"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سانچرخا"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145762648#about"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Санчорреха"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/339894"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z9d2q"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سانچرخا"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133831613"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санчорреха"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sanchorreja_(kommun)"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Санчорреха"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91110796"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Санчореха"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1630617"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sanchorreja_(munisipyo)"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سانتشوريخا"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑乔雷哈"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/wikiPageID",5760201
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/wikiPageRevisionID",177782731
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ávila"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Ávila"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/wikiPageLength",1503
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.georss.org/georss/point","40.664722222222 -4.9152777777778"
"http://fr.dbpedia.org/resource/Sanchorreja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Ávila"
"http://fr.dbpedia.org/resource/Sanchorreja","http://xmlns.com/foaf/0.1/name","Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_d'Ávila"
"http://fr.dbpedia.org/resource/Sanchorreja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Sanchorreja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Sanchorreja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Sanchorreja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Sanchorreja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sanchorreja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Castille-et-León"
"http://fr.dbpedia.org/resource/Sanchorreja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sanchorreja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sanchorreja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sanchorreja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sanchorreja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Espagne"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sanchorreja?oldid=177782731&ns=0"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6647
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.91528
"http://fr.dbpedia.org/resource/Sanchorreja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanchorreja_Iglesia_de_San_Martín_obispo.jpg"
"http://fr.dbpedia.org/resource/Sanchorreja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Sanchorreja_(Ávila).svg"
"http://fr.dbpedia.org/resource/Sanchorreja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Sanchorreja.svg"
"http://fr.dbpedia.org/resource/Sanchorreja","http://fr.dbpedia.org/property/blason","Escudo de Sanchorreja .svg"
"http://fr.dbpedia.org/resource/Sanchorreja","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Sanchorreja","http://fr.dbpedia.org/property/drapeau","Bandera de Sanchorreja.svg"
"http://fr.dbpedia.org/resource/Sanchorreja","http://fr.dbpedia.org/property/légende","Église de San Martín obispo"
"http://fr.dbpedia.org/resource/Sanchorreja","http://fr.dbpedia.org/property/nom","Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sanchorreja_Iglesia_de_San_Martín_obispo.jpg?width=300"
"http://fr.dbpedia.org/resource/Sanchorreja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Sanchorreja_(Ávila).svg"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.9152779579163 40.664722442627)"
"http://fr.dbpedia.org/resource/Sanchorreja","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.9152779579163 40.664722442627)"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/areaTotal","35"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/blazon","Escudo de Sanchorreja (Ávila).svg"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/elevation","1310"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/flag","Bandera de Sanchorreja.svg"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/personName","Sanchorreja"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/populationTotal",85
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/postalCode","05141"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/thumbnailCaption","Église de San Martín obispo"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/abstract","Sanchorreja est une commune de la province d'Ávila dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q24008982"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_d'Ávila"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q107554035"
"http://fr.dbpedia.org/resource/Sanchorreja","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q14031226"
