"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2000/01/rdf-schema#label","Ipuwer Papyrus"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2000/01/rdf-schema#label","Ipuwer-papyrusen"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2000/01/rdf-schema#label","بردية ايبوير"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2000/01/rdf-schema#label","Речение Ипувера"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2000/01/rdf-schema#label","Papyrus d'Ipou-Our"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2000/01/rdf-schema#label","Papiro Ipuur"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2000/01/rdf-schema#label","Papiro di Ipuwer"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2000/01/rdf-schema#comment","Le papyrus d'Ipou-Our est un papyrus unique contenant un ancien poème égyptien, appelé Les Admonestations d'Ipou-Our, ou Le Dialogue d'Ipou-Our et du Seigneur de toutes choses. Sa dénomination officielle est Papyrus Leiden I 344 recto. Il fut découvert en relativement mauvais état à Memphis, au début du XIXe siècle. Il est conservé au Musée des antiquités national néerlandais à Leyde, aux Pays-Bas, après avoir été acheté à Giovanni Anastasi, le consul de Suède en Égypte, en 1828. Ce n'est que quatre-vingts ans plus tard, en 1909, que Sir Alan Gardiner, traduit le texte entier rédigé en écriture cursive."
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/unn2013797302"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=005067263"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ipuurren_Papiroa"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006038388"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ipuwer_Papyrus"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ipuwer-papyrusen"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Papiro_di_Ipuwer"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Papirus_Ipuwer"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بردية_ايبوير"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פפירוס_איפוור"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05hklp"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ipuwer_Papyrus"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lamentacje_Ipuwera"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بردية_إيبوير"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/190512431/id"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4386735-2"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Papiru_d'Ipuur"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Papyrus_Leiden_I_344"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Речение_Ипувера"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ipuwer_Papirüsü"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papiro_de_Ipuur"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ipuwer-papyrus"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Papirus_Ipuwer"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13560297f#about"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474863"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Papiro_Ipuur"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://dbpedia.org/ontology/wikiPageID",4434269
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://dbpedia.org/ontology/wikiPageRevisionID",190030507
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papyrus_(papier)"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_l'Exode"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix_plaies_d'Égypte"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Empire"
"http://fr.dbpedia.org/resource/Papyrus_d'Ipou-Our","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Papyrus_van_Ipoewer_-_Google_Art_Project.jpg"
