"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coursière","http://www.w3.org/2000/01/rdf-schema#label","Coursière"
"http://fr.dbpedia.org/resource/Coursière","http://www.w3.org/2000/01/rdf-schema#comment","Le Coursière est une race bovine hispano-landaise, principalement élevée pour les spectacles de course landaise."
"http://fr.dbpedia.org/resource/Coursière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16544773"
"http://fr.dbpedia.org/resource/Coursière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65j8nd"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageID",7433856
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageRevisionID",167420463
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_la_course_landaise"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_(corrida)"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau_de_combat"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatterton"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocardier_(Camargue)"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogaro"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauteur"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_landaise"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganadería"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanque"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_landaise"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_bovines"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_y_kK2Eb7yQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Coursière","http://dbpedia.org/ontology/wikiPageLength",5274
"http://fr.dbpedia.org/resource/Coursière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_landaise"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Courses_de_taureaux"
"http://fr.dbpedia.org/resource/Coursière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coursière?oldid=167420463&ns=0"
"http://fr.dbpedia.org/resource/Coursière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ganaderia_en_Chalosse.jpg"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/charte","bovin"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/id","Maudet2010"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/id","Maudet annexe"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/id","Saumade"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/isbn",84
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/lienAuteur","Frédéric Saumade"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/lieu","Madrid"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=_y_kK2Eb7yQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/légende","élevage de coursières en Chalosse"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/nom","Coursière"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/nom","Saumade"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/nom","Maudet"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/pagesTotales",207
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/pagesTotales",512
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/passage","Annexe CD-Rom 112 pages"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/prénom","Jean-Baptiste"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/prénom","Frédéric"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/sousTitre","la forme et l'histoire, une approche anthropologique"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/sousTitre","les jeux taurins de l'Europe à l'Amérique"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/titre","Les Tauromachies européennes"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/titre","Terres de taureaux"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/éditeur","Édition du comité des travaux historiques et scientifiques"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/éditeur","Casa de Velasquez"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/diffusion","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/diffusion","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/diffusion","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/utilisation","http://fr.dbpedia.org/resource/Course_landaise"
"http://fr.dbpedia.org/resource/Coursière","http://fr.dbpedia.org/property/robe","noire, marron, variantes admises"
