"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#label","Chenopodium botrys"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#label","Dysphania botrys"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#label","Klebriger Drüsengänsefuß"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#label","Dysphania botrys"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#label","Марь душистая"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#label","Dysphania botrys"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#label","香藜"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#label","أثينة عنقودية"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#comment","Dysphania botrys, en français Ansérine à épis, Chénopode à grappes, Chénopode botryde ou Chénopode botrys, est une espèce de plantes à fleurs de la famille des Amaranthaceae et du genre Dysphania."
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=822809"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=406360D938"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242414752"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/4547"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=DYBO"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=231459"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=242414752"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=10847"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/587503"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CHEBO"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50215994"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dysphania_botrys"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/76748"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120086"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/220713"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5568428"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2780227"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-16781"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/240045"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/香藜"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klebriger_Drüsengänsefuß"
"http://fr.dbpedia.org/resource/Dysphania_botrys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chenopodium_botrys"
