"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2000/01/rdf-schema#label","استراجالوس سيكولوس"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2000/01/rdf-schema#label","Astracantha sicula"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2000/01/rdf-schema#label","Astragalus siculus"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2000/01/rdf-schema#label","Astracantha sicula"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2000/01/rdf-schema#label","Astragalus siculus"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2000/01/rdf-schema#label","Astracantha sicula"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2000/01/rdf-schema#label","Astracantha sicula"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2000/01/rdf-schema#comment","Astracantha sicula, l'astragale de Sicile est une espèce de plantes endémiques de Sicile, de la famille des Fabaceae. On la trouve sous forme de coussinets épineux, clairsemés sur les pentes du versant Sud de l'Etna."
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-32092"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5352866"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astragalus_siculus"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13075173"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-83966"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1006939"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Astragalus_siculus"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776941200"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:479816-1"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Astracantha_sicula"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Astragalus_siculus"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Astragalus_siculus"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Astracantha_sicula"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Astracantha_sicula"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/استراجالوس_سيكولوس"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs1p_f"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:479816-1"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Astragalus_siculus"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Astragalus_siculus"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astragalus_siculus"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1090868"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/170880"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageID",5522860
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageRevisionID",172827593
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astragalus"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_en_coussin"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_foliaire"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Rodolfo_Greuter"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietrich_Podlech"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Astragalus_siculus_Etna.jpg"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_papilionacée"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etna"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonius_de_Bivona-Bernardi"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juniperus_communis"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_en_coussinet"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astragale_(flore)"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astracantha_sicula"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astracantha"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corolle"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://dbpedia.org/ontology/wikiPageLength",3377
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astragalus"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_en_coussinet"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Astracantha_sicula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
