"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Saint-Loup","http://www.w3.org/2000/01/rdf-schema#label","Michel Saint-Loup"
"http://fr.dbpedia.org/resource/Michel_Saint-Loup","http://dbpedia.org/ontology/wikiPageID",4526810
"http://fr.dbpedia.org/resource/Michel_Saint-Loup","http://dbpedia.org/ontology/wikiPageRevisionID",50509729
"http://fr.dbpedia.org/resource/Michel_Saint-Loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Michel_Saint-Loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Jourat"
"http://fr.dbpedia.org/resource/Michel_Saint-Loup","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Stéphane_Jourat"
"http://fr.dbpedia.org/resource/Michel_Saint-Loup","http://dbpedia.org/ontology/wikiPageLength",93
"http://fr.dbpedia.org/resource/Michel_Saint-Loup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Michel_Saint-Loup","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_Saint-Loup?oldid=50509729&ns=0"
"http://fr.dbpedia.org/resource/Michel_Saint-Loup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_Saint-Loup"
