"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_calcul_de_l'IN2P3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_de_calcul_de_l'IN2P3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_de_calcul_de_l'IN2P3","http://www.w3.org/2000/01/rdf-schema#label","Centre de calcul de l'IN2P3"
"http://fr.dbpedia.org/resource/Centre_de_calcul_de_l'IN2P3","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre de calcul de l'IN2P3 (CC-IN2P3) est une unité de service et de recherche (UAR 6402) de l'IN2P3, lui-même un institut national de recherche fondamentale du CNRS. Son rôle est de fournir des moyens informatiques (développement, calculs, stockage) aux expériences de la physique des particules (principalement), ainsi que des services variés (réseau, DNS, support…)."
"http://fr.dbpedia.org/resource/Centre_de_calcul_de_l'IN2P3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://web-ast.dsi.cnrs.fr/l3c/owa/structure.infos_admin?&p_lab=USR6402&p_origine_appel=u"
"http://fr.dbpedia.org/resource/Centre_de_calcul_de_l'IN2P3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-centre_de_calcul_de_l'IN2P3.wav"
"http://fr.dbpedia.org/resource/Centre_de_calcul_de_l'IN2P3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appliweb.dgri.education.fr/rnsr/PresenteStruct.jsp?numNatStruct=197619804K&PUBLIC=OK"
"http://fr.dbpedia.org/resource/Centre_de_calcul_de_l'IN2P3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.512697.e"
"http://fr.dbpedia.org/resource/Centre_de_calcul_de_l'IN2P3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945257"
"http://fr.dbpedia.org/resource/Centre_de_calcul_de_l'IN2P3","http://dbpedia.org/ontology/wikiPageID",612524
