"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Zandhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Zandhoven","http://www.w3.org/2000/01/rdf-schema#label","Zandhoven"
"http://fr.dbpedia.org/resource/Catégorie:Zandhoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zandhoven"
"http://fr.dbpedia.org/resource/Catégorie:Zandhoven","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zandhoven"
"http://fr.dbpedia.org/resource/Catégorie:Zandhoven","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zandhoven"
"http://fr.dbpedia.org/resource/Catégorie:Zandhoven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9121732"
"http://fr.dbpedia.org/resource/Catégorie:Zandhoven","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zandhoven"
"http://fr.dbpedia.org/resource/Catégorie:Zandhoven","http://dbpedia.org/ontology/wikiPageID",11632274
"http://fr.dbpedia.org/resource/Catégorie:Zandhoven","http://dbpedia.org/ontology/wikiPageRevisionID",175143248
"http://fr.dbpedia.org/resource/Catégorie:Zandhoven","http://www.w3.org/2004/02/skos/core#prefLabel","Zandhoven"
"http://fr.dbpedia.org/resource/Catégorie:Zandhoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Zandhoven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Zandhoven","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Zandhoven?oldid=175143248&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Zandhoven","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Zandhoven","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_administratif_d'Anvers"
