"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://www.w3.org/2000/01/rdf-schema#label","Aedh mac Brian Ó Cellaigh"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://www.w3.org/2000/01/rdf-schema#label","Aodh mac Briain"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://www.w3.org/2000/01/rdf-schema#comment","Aodh mac Briain Ó Cellaigh (mort en 1467) est le 18e roi d'Uí Maine issu de la lignée des Ó Ceallaigh (anglicisé en O' Kellys) il règne de 1424 à 1467"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p54558.htm#i545577"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aedh_mac_Brian_Ó_Cellaigh"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c034_m"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4687488"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://dbpedia.org/ontology/wikiPageID",13140350
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://dbpedia.org/ontology/wikiPageRevisionID",188551805
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlone"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aodh_na_gCailleach_mac_Uilliam_Ruaidh"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conchobar_Óg_mac_Aodha"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanistrie"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O'Connor_Sligo"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Aodh_mac_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1424"
