"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_Gauche_unitaire_européenne/Gauche_verte_nordique_2009-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_Gauche_unitaire_européenne/Gauche_verte_nordique_2009-2014","http://www.w3.org/2000/01/rdf-schema#label","Député européen du groupe Gauche unitaire européenne/Gauche verte nordique 2009-2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_Gauche_unitaire_européenne/Gauche_verte_nordique_2009-2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9694508"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_Gauche_unitaire_européenne/Gauche_verte_nordique_2009-2014","http://dbpedia.org/ontology/wikiPageID",5140456
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_Gauche_unitaire_européenne/Gauche_verte_nordique_2009-2014","http://dbpedia.org/ontology/wikiPageRevisionID",161065587
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_Gauche_unitaire_européenne/Gauche_verte_nordique_2009-2014","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Groupe_de_la_Gauche_au_Parlement_européen"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_Gauche_unitaire_européenne/Gauche_verte_nordique_2009-2014","http://www.w3.org/2004/02/skos/core#prefLabel","Député européen du groupe Gauche unitaire européenne/Gauche verte nordique 2009-2014"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_Gauche_unitaire_européenne/Gauche_verte_nordique_2009-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_Gauche_unitaire_européenne/Gauche_verte_nordique_2009-2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_Gauche_unitaire_européenne/Gauche_verte_nordique_2009-2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_européen_du_groupe_Gauche_unitaire_européenne/Gauche_verte_nordique_2009-2014?oldid=161065587&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_Gauche_unitaire_européenne/Gauche_verte_nordique_2009-2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gauche_unitaire_européenne/Gauche_verte_nordique"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_Gauche_unitaire_européenne/Gauche_verte_nordique_2009-2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_groupe_politique_2009-2014"
