"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://www.w3.org/2000/01/rdf-schema#label","Banque française mutualiste"
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://www.w3.org/2000/01/rdf-schema#comment","La Banque Française Mutualiste est une banque française créée en 1986 par la Mutualité Fonction Publique (Fédération nationale des mutuelles de la fonction publique) et 12 mutuelles de la Fonction publique. Elle est la banque de référence des agents du secteur public. Depuis sa création, la Banque Française Mutualiste, en partenariat avec Société Générale, distribue son offre en métropole. Elle est également présente dans les Départements et régions d'outre-mer (DROM). En 2021, elle comptait 1,2 million de clients."
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2883386"
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l2f0g"
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://dbpedia.org/ontology/wikiPageID",4235738
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://dbpedia.org/ontology/wikiPageRevisionID",191373333
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale"
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_générale"
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Banque_française_mutualiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
