"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://www.w3.org/2000/01/rdf-schema#label","Circle of Life: An Environmental Fable"
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://www.w3.org/2000/01/rdf-schema#label","Circle of Life: An Environmental Fable"
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://www.w3.org/2000/01/rdf-schema#label","Circle of Life: An Environmental Fable"
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://www.w3.org/2000/01/rdf-schema#comment","Circle of Life: An Environmental Fable (litt. Le cycle de la vie : Une fable environnementale) est une ancienne attraction présentée dans le Harvest Theater du parc à thème Epcot, à Walt Disney World Resort (Floride) de 1995 à 2018."
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0286547"
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/264386/"
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable"
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מעגל_החיים_(אפקוט)"
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable"
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable"
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02s4bf"
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03397871n"
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2777050"
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable"
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://dbpedia.org/ontology/wikiPageID",3326202
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://dbpedia.org/ontology/wikiPageRevisionID",188703058
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Land"
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Morrow"
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simba_(Disney)"
"http://fr.dbpedia.org/resource/Circle_of_Life:_An_Environmental_Fable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_lion_(film,_1994)"
