"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://www.w3.org/2000/01/rdf-schema#label","Saison 2017 de l'équipe cycliste Axeon-Hagens Berman"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017 de l'équipe cycliste Axeon-Hagens Berman est la neuvième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/axeon-hagens-berman-2017"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6lpncgx"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28731557"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageID",10626711
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageRevisionID",188144063
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_JLT_Condor"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Lawless"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhonatan_Narváez"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rui_Oliveira"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonny_Brown"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Joyce"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Israel_Cycling_Academy"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Blevins"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_2017"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Daniel"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Rice"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Oliveira"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Hagens_Berman_Axeon"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Caja_Rural-Seguros_RGA"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_O'Donnell"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Barta"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krists_Neilands"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_aux_États-Unis"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Human_Powered_Health"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neilson_Powless"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Oien"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_Young"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Curran"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Costa"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Anderson_(cyclisme)"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Garneau-Québecor"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_aux_États-Unis_en_2017"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tao_Geoghegan_Hart"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Dunbar"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Klein_Constantia"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Trek-Segafredo"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruben_Guerreiro"
"http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Axeon-Hagens_Berman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_Sky"
