"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/2000/01/rdf-schema#label","Parc d'État de Beaver Creek Valley"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc d'État de Beaver Creek Valley (en anglais :Beaver Creek Valley State Park) est une réserve naturelle située dans l'État du Minnesota aux États-Unis, dans le comté de Houston."
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:639825"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beaver_Creek_Valley_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364019"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beaver_Creek_Valley_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315529262"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beaver_Creek_Valley_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beaver_Creek_Valley_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09l4bs"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5017594/"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://dbpedia.org/ontology/wikiPageID",1230613
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",187251025
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_d'État_du_Minnesota"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_d'État_au_Minnesota"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1937"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnr.state.mn.us/state_parks/beaver_creek_valley/narrative.html"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://dbpedia.org/ontology/wikiPageLength",2007
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.georss.org/georss/point","43.65 -91.5828"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.georss.org/georss/point","43.6427458 -91.5818101"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_d'État_au_Minnesota"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1937"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://xmlns.com/foaf/0.1/name","Parc d'État de Beaver Creek Valley"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Minnesota"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Parcs_d'État_aux_États-Unis"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_d'État_de_Beaver_Creek_Valley?oldid=187251025&ns=0"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6427
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.65
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.5828
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.5818
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeaverCreekValleyStatePark1.jpg"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://fr.dbpedia.org/property/création",1937
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://fr.dbpedia.org/property/géolocalisation","Minnesota/États-Unis"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://fr.dbpedia.org/property/latitude",43.6427
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://fr.dbpedia.org/property/longitude",-91.5818
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://fr.dbpedia.org/property/nom","Parc d'État de Beaver Creek Valley"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://fr.dbpedia.org/property/administration","MN Department of Natural Resources"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://fr.dbpedia.org/property/subdivision1Type","État"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://fr.dbpedia.org/property/visiteurs",45474
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://fr.dbpedia.org/property/catégorieIucn","V"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BeaverCreekValleyStatePark1.jpg?width=300"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parc_d'État_de_Beaver_Creek_Valley"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-91.582801818848 43.650001525879)"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-91.582801818848 43.650001525879)"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-91.581809997559 43.64274597168)"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://dbpedia.org/ontology/creationYear","1937"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://dbpedia.org/ontology/iucnCategory",""
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://dbpedia.org/ontology/iucnCategory","V"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://dbpedia.org/ontology/visitorsPerYear",45474
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://dbpedia.org/ontology/abstract","Le Parc d'État de Beaver Creek Valley (en anglais :Beaver Creek Valley State Park) est une réserve naturelle située dans l'État du Minnesota aux États-Unis, dans le comté de Houston."
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Houston_(Minnesota)"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Beaver_Creek_Valley","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
