"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://www.w3.org/2000/01/rdf-schema#label","Glossosomatoidea"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://www.w3.org/2000/01/rdf-schema#label","Glossosomatoidea"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://www.w3.org/2000/01/rdf-schema#comment","Les Glossosomatoidea sont une super-famille de la classe des insectes et de l'ordre des trichoptères."
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1786"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=12248"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/172830"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=598167"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=593216"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/1037736"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Glossosomatoidea"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109244"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/177616"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glossosomatoidea"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bnplx"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://dbpedia.org/ontology/wikiPageID",3649228
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://dbpedia.org/ontology/wikiPageRevisionID",177497254
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Glossosomatoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichoptera"
