"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/2000/01/rdf-schema#label","South Nahanni"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/2000/01/rdf-schema#label","نهر سوث ناهانى"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/2000/01/rdf-schema#label","South Nahanni River"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/2000/01/rdf-schema#label","Саут-Наханни"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/2000/01/rdf-schema#label","Nahanni"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/2000/01/rdf-schema#label","South Nahanni"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/2000/01/rdf-schema#label","Riu Sud Nahanni"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/2000/01/rdf-schema#label","South Nahanni River"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/2000/01/rdf-schema#label","Río South Nahanni"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/2000/01/rdf-schema#comment","La Nahanni est un affluent de la rivière Liard et un sous-affluent du Mackenzie, coulant au Canada, dans les Territoires du Nord-Ouest."
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:South_Nahanni_River"
"http://fr.dbpedia.org/resource/Nahanni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge118035"
