"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Chimiebox_électronique_gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Chimiebox_électronique_gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Chimiebox_électronique_gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Chimiebox_électronique_gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Chimiebox_électronique_gap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22705276"
"http://fr.dbpedia.org/resource/Modèle:Chimiebox_électronique_gap","http://dbpedia.org/ontology/wikiPageID",1822319
"http://fr.dbpedia.org/resource/Modèle:Chimiebox_électronique_gap","http://dbpedia.org/ontology/wikiPageRevisionID",188617661
"http://fr.dbpedia.org/resource/Modèle:Chimiebox_électronique_gap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chimiebox_électronique_gap"
"http://fr.dbpedia.org/resource/Modèle:Chimiebox_électronique_gap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Chimiebox_électronique_gap","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Chimiebox_électronique_gap?oldid=188617661&ns=10"
