"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://www.w3.org/2000/01/rdf-schema#label","Plat de Lezoux"
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://www.w3.org/2000/01/rdf-schema#label","Lezoux Plate"
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://www.w3.org/2000/01/rdf-schema#comment","Le plat de Lezoux est le nom donné à un vase en céramique sigillée présentant une inscription gallo-latine, découverte sur le site de production de Lezoux. Le fragment de plat Drag. 043 a été découvert en janvier 1970. La majeure partie du texte est conservée sur la face supérieure, tandis que le reste de l’inscription se trouve sur un pied haut de 1 centimètre. Le vase est daté de la phase 5 des productions de céramique sigillée de Lezoux (première moitié du IIe siècle)."
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y4vgfm"
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3391776"
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lezoux_Plate"
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://dbpedia.org/ontology/wikiPageID",5262350
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://dbpedia.org/ontology/wikiPageRevisionID",186747544
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RE"
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_sigillée"
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_gauloise"
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arvernes"
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lezoux"
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plat_de_Lezoux.jpg"
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Fleuriot"
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artéfact_archéologique_celtique"
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Savignac"
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Différence"
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://dbpedia.org/ontology/wikiPageLength",6523
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arvernes"
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_gauloise"
"http://fr.dbpedia.org/resource/Plat_de_Lezoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artéfact_archéologique_celtique"
