"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kigva","http://www.w3.org/2000/01/rdf-schema#label","Cigfa"
"http://fr.dbpedia.org/resource/Kigva","http://www.w3.org/2000/01/rdf-schema#label","Cigfa"
"http://fr.dbpedia.org/resource/Kigva","http://www.w3.org/2000/01/rdf-schema#label","Kigva"
"http://fr.dbpedia.org/resource/Kigva","http://www.w3.org/2000/01/rdf-schema#comment","Kigva (ou Cigva), dans la mythologie celtique galloise, est l’épouse de Pryderi, le prince de Dyved ; elle est la fille de . Elle apparaît principalement dans les deuxième et troisième branches du Mabinogi : Le Mabinogi de Branwen et Manawydan Mac Llyr."
"http://fr.dbpedia.org/resource/Kigva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1091866"
"http://fr.dbpedia.org/resource/Kigva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lxnw"
"http://fr.dbpedia.org/resource/Kigva","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cigfa"
"http://fr.dbpedia.org/resource/Kigva","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kigva"
"http://fr.dbpedia.org/resource/Kigva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cigfa"
"http://fr.dbpedia.org/resource/Kigva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cigfa"
"http://fr.dbpedia.org/resource/Kigva","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cigfa"
"http://fr.dbpedia.org/resource/Kigva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cigfa"
"http://fr.dbpedia.org/resource/Kigva","http://dbpedia.org/ontology/wikiPageID",918497
"http://fr.dbpedia.org/resource/Kigva","http://dbpedia.org/ontology/wikiPageRevisionID",131656380
"http://fr.dbpedia.org/resource/Kigva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwyn_Gloyw"
"http://fr.dbpedia.org/resource/Kigva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pryderi"
"http://fr.dbpedia.org/resource/Kigva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabinogion"
"http://fr.dbpedia.org/resource/Kigva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pwyll"
"http://fr.dbpedia.org/resource/Kigva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique_brittonique"
"http://fr.dbpedia.org/resource/Kigva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Yves_Lambert"
"http://fr.dbpedia.org/resource/Kigva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manawyddan_Fab_Llyr"
"http://fr.dbpedia.org/resource/Kigva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhiannon"
"http://fr.dbpedia.org/resource/Kigva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_galloise"
"http://fr.dbpedia.org/resource/Kigva","http://dbpedia.org/ontology/wikiPageLength",1508
"http://fr.dbpedia.org/resource/Kigva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_galloise"
"http://fr.dbpedia.org/resource/Kigva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kigva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Kigva","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kigva?oldid=131656380&ns=0"
"http://fr.dbpedia.org/resource/Kigva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kigva"
"http://fr.dbpedia.org/resource/Kigva","http://dbpedia.org/ontology/abstract","Kigva (ou Cigva), dans la mythologie celtique galloise, est l’épouse de Pryderi, le prince de Dyved ; elle est la fille de . Elle apparaît principalement dans les deuxième et troisième branches du Mabinogi : Le Mabinogi de Branwen et Manawydan Mac Llyr."
