"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/2000/01/rdf-schema#label","Ismael Cruz Córdova"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/2000/01/rdf-schema#label","Ismael Cruz Córdova"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/2000/01/rdf-schema#label","Ismael Cruz Córdova"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/2000/01/rdf-schema#label","إسماعيل كروز كوردوفا"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/2000/01/rdf-schema#comment","Ismaël Cruz Córdova, de son nom complet Ismaël Enrique Cruz Córdova, né le 7 avril 1987 à Aguas Buenas, est un acteur portoricain, principalement connu pour avoir interprété le rôle de Mando dans la série télévisée Sesame Street. Il a également joué dans la série Ray Donovan, ainsi que dans la 3e saison de Berlin Station, dans le rôle de Rafael Torres."
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ismaelc_c"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ismaelcruzcordova/"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=760222.html?nopub=1"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3033454"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16204626"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кордова,_Исмаэль_Крус"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28155767438927761972"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019066071"
"http://fr.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إسماعيل_كروز_كوردوفا"
