"subject","predicate","object"
"http://fr.dbpedia.org/resource/Studios_de_Saint-Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Studios_de_Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#label","Studios de Saint-Maurice"
"http://fr.dbpedia.org/resource/Studios_de_Saint-Maurice","http://www.w3.org/2000/01/rdf-schema#comment","Les studios de Saint-Maurice, à Saint-Maurice (Val-de-Marne) ont abrité de 1930 à 1971 le tournage de nombreux films et feuilletons télévisés."
"http://fr.dbpedia.org/resource/Studios_de_Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3501090"
"http://fr.dbpedia.org/resource/Studios_de_Saint-Maurice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276xpr"
"http://fr.dbpedia.org/resource/Studios_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageID",2966608
"http://fr.dbpedia.org/resource/Studios_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageRevisionID",181263478
"http://fr.dbpedia.org/resource/Studios_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Girault"
"http://fr.dbpedia.org/resource/Studios_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verneuil"
"http://fr.dbpedia.org/resource/Studios_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Val-de-Marne"
"http://fr.dbpedia.org/resource/Studios_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Studios_de_Saint-Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Baron_fantôme"
